OBJECTID_1,OBJECTID,reg_code,reg_name,dist_code,dist_name,counc_code,counc_name,const_code,const_name,div_code,div_name,ward_code,ward_name,Shape_Leng,Shape_Le_1,Shape_Area
"1908","1926","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"182",Ruanda,5568.4754669,5556.54052974,1375992.60225
"1909","1927","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"192",Iyela,14452.6006163,14411.840922,9420433.95673
"1910","1928","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"202",Sinde,3878.85033914,3867.74008824,561240.12613
"1911","1929","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"212",Maanga,3159.88829574,3150.23957726,395363.371845
"1912","1930","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"222",Mbalizi Road,5619.95967196,5604.46386679,1170140.67813
"1913","1931","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"232",Forest,9264.61166563,9231.3944376,4672473.76859
"1914","1932","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"242",Mabatini,3402.7358901,3390.91306257,588405.311992
"1915","1933","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"252",Nzovwe,10031.2968171,9998.02761687,3272404.54158
"1916","1934","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"262",Kalobe,14124.1092451,14091.7263427,5635328.81972
"1917","1935","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"272",Iyunga,21417.8864226,21388.6329262,15124528.3822
"1918","1936","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"1",Iyunga,"282",Iwambi,18265.6402438,18224.7957568,12158696.4962
"1919","1937","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"012",Sisimba,9241.58429567,9210.87621906,3616049.64286
"1920","1938","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"022",Isanga,4729.26968246,4713.6278796,1084994.64586
"1921","1939","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"032",Iganzo,15788.6425947,15726.3933115,9901337.79713
"1922","1940","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"042",Mwasenkwa,16326.1963027,16283.1755889,10173027.1899
"1923","1941","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"052",Itagano,19273.405484,19237.5156204,13264275.7158
"1924","1942","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"162",Ilemi,16576.0954642,16518.0931479,10527774.6999
"1925","1943","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"172",Isyesye,23049.8559651,22965.3470385,15872932.1536
"1926","1944","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"292",Itende,17248.9560058,17203.1755207,11985554.6705
"1927","1945","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"302",Iziwa,16736.4267671,16688.0385325,16183880.2639
"1928","1946","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"312",Nsoho,18121.7022477,18077.6450339,12212380.131
"1929","1947","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"322",Majengo,2793.72723111,2783.47310326,389102.835962
"1930","1948","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"332",Ghana,8060.41180223,8041.61949506,1675876.69228
"1931","1949","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"342",Nonde,4574.68722869,4558.47560308,1036683.12948
"1932","1950","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"352",Itiji,6147.84788104,6129.66916306,1726697.10335
"1933","1951","12",Mbeya,"02",Mbeya,"24",Halmashauri ya Jiji la Mbeya,"1",Mbeya Mjini,"2",Sisimba,"362",Maendeleo,2529.02021573,2517.8915014,327035.7908
"1934","1952","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"011",Lusungo,38598.3338401,38492.406626,34921309.604
"1935","1953","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"021",Makwale,37439.101763,37312.0946432,35368112.9174
"1936","1954","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"031",Matema,34523.0158815,34418.3091256,39990109.7971
"1937","1955","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"041",Mwaya,63777.437851,63591.0291709,60628932.9636
"1938","1956","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"051",Ndobo,35694.5487948,35609.7129983,26540137.0992
"1939","1957","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"121",Ipande,33326.4808645,33242.9656885,26414782.8271
"1940","1958","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"131",Ikama,37407.8246355,37300.8810248,21540750.6671
"1941","1959","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"143",Ipinda,45248.7745118,45104.1355332,44360970.9772
"1942","1960","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"181",Muungano,23542.3500909,23473.3112762,16396408.2657
"1943","1961","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"191",Talatala,34608.8995481,34515.4816376,28129295.3401
"1944","1962","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"211",Mababu,31332.9640001,31207.4605621,43495965.8748
"1945","1963","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"1",Ntebela,"221",Nkokwa,33735.8295495,33638.7254309,33734776.919
"1946","1964","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"061",Kajunjumele,30487.1867903,30381.1322004,24653060.2107
"1947","1965","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"071",Bujonde,27093.1539728,27034.6477035,23955386.5175
"1948","1966","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"081",Ikolo,21853.2399874,21798.6807818,19395554.972
"1949","1967","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"091",Katumbasongwe,64968.4366471,64755.7265083,35849739.7037
"1950","1968","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"101",Ngana,57221.7967033,57047.5717931,95991275.9955
"1951","1969","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"111",Busale,45985.1841319,45843.7371009,55923428.8263
"1952","1970","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"151",Ngonga,23318.2845669,23251.0193044,28096428.5067
"1953","1971","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"161",Ikimba,35369.4044569,35266.1179198,27322413.4654
"1954","1972","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"171",Itope,29951.3724612,29859.1035905,30003405.7224
"1955","1973","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"203",Kyela,2848.01991552,2839.07099057,333406.829363
"1956","1974","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"223",Mikoroshoni,2877.14855514,2866.8002582,281835.150928
"1957","1975","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"241",Mbugani,4199.01487216,4188.02530413,924192.798957
"1958","1976","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"253",Mwanganyanga,3854.44179517,3841.6501567,692166.012954
"1959","1977","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"263",Serengeti,4478.64008814,4464.71294461,828098.254036
"1960","1978","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"273",Itunge,18512.2538898,18459.0491421,12905021.1463
"1961","1979","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"283",Nkuyu,11014.2077626,10979.5312098,4577825.34691
"1962","1980","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"293",Ndandalo,9473.25078063,9440.49443877,2724844.0266
"1963","1981","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"303",Ipyana,12241.5290738,12209.3470654,6124897.15833
"1964","1982","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"313",Bondeni,12442.4355251,12404.6618894,4699535.921
"1965","1983","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"323",Ibanda,13026.7891121,12973.2341153,9299441.79719
"1966","1984","12",Mbeya,"03",Kyela,"11",Halmashauri ya Wilaya ya Kyela,"1",Kyela,"2",Unyakyusa,"333",Njisi,15245.6978299,15209.2647341,8811620.29837
"1967","1986","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"1",Tukuyu Mjini,"182",Ibighi,32032.4294445,31889.848491,19338493.2268
"1968","1987","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"1",Tukuyu Mjini,"192",Bagamoyo,5970.72894005,5947.70639824,1201920.28217
"1969","1988","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"1",Tukuyu Mjini,"202",Kawetele,5789.87872015,5768.20562668,1347917.05744
"1970","1989","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"1",Tukuyu Mjini,"213",Bulyaga,12144.5798352,12109.0137466,4540431.24704
"1971","1990","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"1",Tukuyu Mjini,"223",Msasani,22794.8814721,22716.9157047,16264955.5371
"1972","1991","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"1",Tukuyu Mjini,"233",Makandana,23745.366018,23660.4718357,17281299.1404
"1973","1992","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"1",Tukuyu Mjini,"241",Itagata,34269.7898158,34111.8373391,24968820.5038
"1974","1993","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"051",Masoko,39294.9418878,39161.9569917,41645879.2108
"1975","1994","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"061",Kisiba,37920.7376929,37795.6156832,41343197.5981
"1976","1995","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"071",Bujela,34494.9127675,34397.290383,35145149.9798
"1977","1996","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"081",Masukulu,47140.216486,47025.9697327,53030050.5272
"1978","1997","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"091",Ilima,51737.356286,51541.2345266,64041621.8337
"1979","1998","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"101",Kisondela,52463.2637164,52268.6037696,79937979.2121
"1980","1999","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"113",Mpuguso,27717.2290193,27621.6617962,21846983.6233
"1981","2000","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"2",Pakati,"291",Matwebe,61454.4305323,61290.0834254,68396499.0481
"1982","2001","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"011",Swaya,49932.9483853,49759.7110884,104747559.406
"1983","2002","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"021",Isongole,69916.8717415,69681.2023405,155818750.784
"1984","2003","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"031",Masebe,36892.5462037,36738.6578614,40173986.7478
"1985","2004","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"041",Suma,43792.5784549,43597.9364693,53314659.9146
"1986","2005","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"121",Malindo,26759.3760409,26663.0515568,28060593.9337
"1987","2006","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"131",Ikuti,55141.0087845,54945.0227046,81310099.9564
"1988","2007","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"141",Nkunga,51017.1511393,50851.2443919,78124823.3413
"1989","2008","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"151",Kinyala,58513.1864537,58294.947417,81107055.1589
"1990","2009","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"163",Kiwira,54149.8763161,53955.0523097,120150825.648
"1991","2010","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"173",Kyimo,51934.088283,51736.4028155,75154187.8273
"1992","2011","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"251",Lufingo,33984.3584431,33842.3144325,37541157.3563
"1993","2012","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"261",Iponjola,25567.8772528,25460.716009,25499806.7654
"1994","2013","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"271",Lupepo,42402.9518483,42268.2577395,37583028.3051
"1995","2014","12",Mbeya,"04",Rungwe,"11",Halmashauri ya Wilaya ya Rungwe,"1",Rungwe Magharibi,"3",Ukukwe,"281",Ndanto,27928.338944,27867.7532208,34487551.1548
"1996","2015","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"011",Kandete,55585.2625135,55366.4429702,122369063.979
"1997","2016","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"021",Luteba,50227.0576063,48446.946705,86682772.1856
"1998","2017","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"031",Isange,25245.3645935,23553.4035839,21461590.0518
"1999","2018","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"041",Lwangwa,35121.803537,34996.1384937,58611736.8569
"2000","2019","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"051",Lufilyo,35432.2121113,35334.9192992,53008740.9277
"2001","2020","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"061",Itete,44339.4917655,44180.2884376,83014882.0327
"2002","2021","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"071",Kisegese,56776.0826466,56604.6430708,82205114.3338
"2003","2022","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"081",Ntaba,41728.4193016,41577.9645209,30463107.2831
"2004","2023","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"091",Kambasegela,31697.0363986,31571.6047341,21877889.4649
"2005","2024","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"101",Lupata,41372.7244705,41205.3535681,55965332.9915
"2006","2025","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"111",Mpata,29314.8452485,29196.7547089,30309558.9823
"2007","2026","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"121",Kabula,38272.0043617,38131.5874417,45134905.9216
"2008","2027","12",Mbeya,"04",Rungwe,"21",Halmashauri ya Wilaya ya Busokelo,"1",Busokelo,"1",Busokelo,"131",Mpombo,35900.1867854,35780.6476557,46237720.7588
"2009","2028","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"023",Madibira,150114.460711,149517.894194,1338502883.49
"2010","2029","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"031",Mawindi,86682.9226213,86423.6699663,278488913.69
"2011","2030","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"051",Mapogoro,135552.134826,135073.224483,509590003.919
"2012","2031","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"103",Ubaruku,55242.4564067,55055.5835143,63341250.2375
"2013","2032","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"141",Imalilo Songwe,257265.379724,255941.621047,1343023657.09
"2014","2033","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"151",Igava,249158.808151,247970.502041,2831647499.63
"2015","2034","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"161",Ipwani,92316.1254352,92005.1084665,329793882.569
"2016","2035","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"181",Miyombweni,111302.728073,110927.640148,471987090.024
"2017","2036","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"193",Rujewa,104099.279459,103668.471769,194093353.705
"2018","2037","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"1",Rujewa,"203",Lugelele,69770.6199406,69545.1690598,198476310.143
"2019","2038","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"011",Luhanga,317603.982814,316510.472665,4286614417.94
"2020","2039","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"041",Ihahi,53786.3916264,53605.8654126,76456090.2114
"2021","2040","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"063",Chimala,38656.999991,38537.1841102,64286851.0941
"2022","2041","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"071",Utengule Usangu,96506.8317958,96217.231274,242472537.756
"2023","2042","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"081",Ruiwa,118954.114897,118439.182216,442793788.055
"2024","2043","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"091",Mahongole,58978.867593,58774.7380379,70063987.7216
"2025","2044","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"113",Igurusi,61906.1824304,61700.8476867,124504114.893
"2026","2045","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"121",Kongolo,54858.568599,54646.2611403,86964959.3001
"2027","2046","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"131",Mwatenga,86295.7457839,85994.370336,169809241.658
"2028","2047","12",Mbeya,"05",Mbarali,"11",Halmashauri ya Wilaya ya Mbarali,"1",Mbarali,"2",Ilongo,"171",Itamboleo,94670.3437098,94401.0113059,372105759.724
"2029","2048","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"1",Kisiriri,"071",Tulya,54744.9446215,54368.5632106,123224528.897
"2030","2049","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"1",Kisiriri,"081",Kidaru,91023.2669815,90661.6525435,283218002.298
"2031","2050","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"1",Kisiriri,"091",Kisiriri,91232.7281309,90962.1830814,295586969.543
"2032","2051","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"1",Kisiriri,"103",Kiomboi,54143.5697244,53956.1630601,104478172.938
"2033","2052","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"1",Kisiriri,"203",Old Kiomboi,65577.4749811,65326.4287774,196513915.957
"2034","2053","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"2",Ndago,"011",Urughu,113316.375587,113017.099309,421259894.01
"2035","2054","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"2",Ndago,"021",Mtekente,117548.180844,117300.823697,448413646.708
"2036","2055","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"2",Ndago,"143",Ndago,92634.8411151,92283.9520161,326019429.857
"2037","2056","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"2",Ndago,"151",Mbelekese,69528.9234059,69267.796625,223791103.135
"2038","2057","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"2",Ndago,"161",Kaselya,57784.6594618,57553.9515449,137266646.216
"2039","2058","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"2",Ndago,"171",Ndulungu,69121.1356828,68909.6897792,224229872.691
"2040","2059","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"3",Kinampanda,"111",Kinampanda,60544.4545574,60316.7206524,142716674.882
"2041","2060","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"3",Kinampanda,"123",Ulemo,65967.9075599,65762.9809675,115764089.671
"2042","2061","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"3",Kinampanda,"131",Kyengege,55820.5093627,55581.3268361,132677121.819
"2043","2062","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"3",Kinampanda,"181",Maluga,42990.6484346,42839.686598,86240745.7822
"2044","2063","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"3",Kinampanda,"191",Mukulu,46692.7394219,46525.9551611,108956349.895
"2045","2064","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"4",Shelui,"031",Mtoa,116196.857282,115913.90699,388764595.1
"2046","2065","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"4",Shelui,"041",Mgongo,57318.6581686,57126.2982783,183730027.784
"2047","2066","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"4",Shelui,"053",Shelui,63889.0842087,63676.1482713,139866327.699
"2048","2067","13",Singida,"01",Iramba,"11",Halmashauri ya Wilaya ya Iramba,"1",Iramba Magharibi,"4",Shelui,"061",Ntwike,83680.5798482,83390.0089199,425068729.835
"2049","2070","13",Singida,"02",Singida,"11",Halmashauri ya Wilaya ya Singida,"1",Singida Kaskazini,"1",Mtinko,"011",Mudida,40864.641727,40734.1292819,96089743.1295
"2050","2071","13",Singida,"02",Singida,"11",Halmashauri ya Wilaya ya Singida,"1",Singida Kaskazini,"1",Mtinko,"021",Makuro,54376.1112814,54151.3334007,111675375.67
"2051","2072","13",Singida,"02",Singida,"11",Halmashauri ya Wilaya ya Singida,"1",Singida Kaskazini,"1",Mtinko,"181",Kijota,43941.8725865,43814.1460629,82947939.9683
